﻿Nº EXPEDIENT;TIPUS CONTRACTE;TRAMITACIÓ;NOM CONTRACTE;CONCEPTE;REGIDORIA IMPULSORA;DEPARTAMENT IMPULSOR;ADJUDICATARI NOM;DATA ADJUDICACIÓ;BASE ADJUDICACIÓ;IVA;IMPORT TOTAL ADJUDICACIÓ
SER_MEND_2022_0106;SERVEI;MENOR DIRECTE;servei de difusió d’accions en matèria econòmica, turisme i consum de l’Ajuntament de Lleida;servei de difusió d’accions en matèria econòmica, turisme i consum de l’Ajuntament de Lleida;ALCALDIA;COMUNICACIÓ;GRUPO SIMALRO, SL;21/12/2022; 13.299,00 € ; 2.792,79 € ; 16.091,79 € 
SER_MEND_2022_0107;SERVEI;MENOR DIRECTE;servei de difusió d’accions culturals, de festes i de tradicions de l’Ajuntament de Lleida;servei de difusió d’accions culturals, de festes i de tradicions de l’Ajuntament de Lleida;ALCALDIA;COMUNICACIÓ;GRUPO SIMALRO, SL;21/12/2022; 14.949,00 € ; 3.139,29 € ; 18.088,29 € 
SER_MEND_2022_0118;SERVEI;MENOR DIRECTE;serveis de casal per a infants;serveis de casal per a infants;Educació, Cooperació, Drets Civils i Feminismes;Seccio Socioeducativa;FABRA FORMACIÓ , S.C.P;13/12/2022; 12.022,42 € ; 1.280,21 € ; 13.302,63 € 
SER_MEND_2022_0119;SERVEI;MENOR DIRECTE;servei d’assistència telefònica a la tramitació electrònica de l’Ajuntament de Lleida;servei d’assistència telefònica a la tramitació electrònica de l’Ajuntament de Lleida;PRESIDÈNCIA;SERVEIS DIGITALS I TECNOLOGIA;ADTENDE, S.L;9/12/2022; 5.015,00 € ; 1.053,15 € ; 6.068,15 € 
SER_MENI_2022_0001;SERVEI;MENOR DIRECTE;Servei d’elaboració i redacció de la documentació tècnica per a la presentació de sol·licitud de subvenció al programa PIREP – Línia 1;Servei d’elaboració i redacció de la documentació tècnica per a la presentació de sol·licitud de subvenció al programa PIREP – Línia 1;URBANISME;MANTENIMENT EDIFICIS;NOEMI BAÑERES PORTA;25/042022; 14.720,00 € ; 3.091,20 € ; 17.811,20 € 
SER_MENI_2022_0002;SERVEI;MENOR DIRECTE;Servei d’elaboració i redacció de la documentació tècnica per a la presentació de sol·licitud de subvenció al programa PIREP – Línia 2;Servei d’elaboració i redacció de la documentació tècnica per a la presentació de sol·licitud de subvenció al programa PIREP – Línia 2;URBANISME;MANTENIMENT EDIFICIS;RCT ENGINYERA, SLU;22/5/2022; 14.980,00 € ; 3.145,80 € ; 18.125,80 € 
SER_MENI_2022_0003;SERVEI;MENOR DIRECTE;servei de muntatge, manteniment i desmuntatge de la instal·lació de l’enllumenat ornamental per a l’eix comercial de la ciutat de Lleida;servei de muntatge, manteniment i desmuntatge de la instal·lació de l’enllumenat ornamental per a l’eix comercial de la ciutat de Lleida;Promoció Econòmica i Emprenedoria;Comerç Consum i Promoció Econòmica;ELECTRICITAT PIE,SL ;25/11/2022; 8.840,00 € ; 1.856,40 € ; 10.696,40 € 
SER_MENI_2022_0004;SERVEI;MENOR DIRECTE;Servei de recollida de la fusta del Mercat Central;Servei de recollida de la fusta del Mercat Central;CONSUM, COMERÇ, MERCATS I PARTICIPACIÓ;MERCATS;Trans. Residuos Grup Konté, SL;27/12/2022; 5.710,00 € ; 571,00 € ; 6.281,00 € 
SER_MENP_2022_0001;SERVEI;MENOR PERFIL;servei de servei pel transport dels escolars que assisteixen al parc d’educació viària;servei de servei pel transport dels escolars que assisteixen al parc d’educació viària;POLITIQUES  PER LA GESTIO DE SEGURETAT I CIVISME;GUÀRDIA URBANA ;AUTOCARES PONS,SL ;21/2/2022; 8.380,90 € ; 838,09 € ; 9.218,99 € 
SER_MENP_2022_0002;SERVEI;MENOR PERFIL;Servei de mentoria socioeducativa;Servei de mentonia socioeducativa;EDUCACIO, COOPERACIO, DRETS CIVILS I FEMINISMES;EDUCACIO (SECCIO SOCIOEDUCATIVA);ASSOCIACIO DE PARAPLEGICS I DISCAPACITATS FISICS DE LLEIDA-ASPID;2/3/2022; 8.400,00 € ; -   € ; 8.400,00 € 
SER_MENP_2022_0003;SERVEI;MENOR PERFIL;servei de reforç per al control de la població per motius sanitaris d’aus columbiformes de la ciutat Lleida.;servei de reforç per al control de la població per motius sanitaris d’aus columbiformes de la ciutat Lleida.;MOBILITAT, TRÀNSIT I SERVEIS URBANS;SERVEIS URBANS;XPLORAPLAGAS, ,SL ;24/3/2022; 5.672,62 € ; 1.191,25 € ; 6.863,87 € 
SER_MENP_2022_0004;SERVEI;MENOR PERFIL;Disseny oficina única rehabilitació energètica;Disseny oficina única rehabilitació energètica;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;SECCIÓ ECOLOGIA I SOSTENIBILITAT;FUNDACIÓ ERUPOPACE ;20/4/2022; 11.000,00 € ; 2.310,00 € ; 13.310,00 € 
SER_MENP_2022_0005;SERVEI;MENOR PERFIL;servei reparacions de la xarxa de semàfors;servei reparacions de la xarxa de semàfors;MOBILITAT I SERVEIS URBANS         ;MOBILITAT I VIA PÚBLICA;SERCO ANTONIO LOPEZ, S.L ;27/4/2022; 14.548,00 € ; 3.055,08 € ; 17.603,08 € 
SER_MENP_2022_0006;SERVEI;MENOR PERFIL;borsa d’hores de seguretat de l’oficina ûnica municipal d’atenció sociolaboral a les persones temporeres;borsa d’hores de seguretat de l’oficina ûnica municipal d’atenció sociolaboral a les persones temporeres;Persones Comunitat i Agenda 2030         ;Benestar Social;PHOENIX, VIGILÀNCIA Y SEGURIDAD S.A;23/5/2022; 10.483,20 € ; 2.201,47 € ; 12.684,67 € 
SER_MENP_2022_0007;SERVEI;MENOR PERFIL;Lloguer de 5 rentadores i 5 assecadores per a l’autoservei de bugaderia en el marc del pla municipal d’atenció a persones temporeres;Lloguer de 5 rentadores i 5 assecadores per a l’autoservei de bugaderia en el marc del pla municipal d’atenció a persones temporeres;Persones Comunitat i Agenda 2031;Benestar Social;0A0 ABARNA SL;26/5/2022; 4.650,00 € ; 976,50 € ; 5.626,50 € 
SER_MENP_2022_0008;SERVEI;MENOR PERFIL;Servei de muntatge i desmuntatge del campament de temporers;Servei de muntatge i desmuntatge del campament de temporers;URBANISME;MANTENIMENT EDIFICIS;CFG BARA, SL;28/5/2022; 14.500,00 € ; 3.045,00 € ; 17.545,00 € 
SER_MENP_2022_0010;SERVEI;MENOR PERFIL;servei de muntatge, manteniment i desmuntatge de la instal·lació enllumenat ornamental de la campanya de Nadal 2022/2023 a la zona alta de la ciutat de Lleida;servei de muntatge, manteniment i desmuntatge de la instal·lació enllumenat ornamental de la campanya de Nadal 2022/2023 a la zona alta de la ciutat de Lleida;Consum, Comerç, Mercats i Participació;COMERÇ I MERCATS;ELECTRICITAT PIE,SL ;4/11/2022; 8.057,65 € ; 8.057,65 € ; 9.798,16 € 
SER_MENP_2022_0011;SERVEI;MENOR PERFIL;Servei de redacció de documentació tècnica per la tramitació de la classificació i registre de seguretat a l’ACA de 2 Basses Municipals;Servei de redacció de documentació tècnica per la tramitació de la classificació i registre de seguretat a l’ACA de 2 Basses Municipals;URBANISME;SERVEIS URBANS;PHILAE INGENIERIA DE PROYECTOS, SL;6/10/2022; 5.500,00 € ; 1.155,00 € ; 6.655,00 € 
SER_MENP_2022_0012;SERVEI;MENOR PERFIL;servei de realització de les proves mèdiques i analítiques especials de la convocatòria de 20 places de nou ingrés d’agent de Guardia Urbana a l’any 2022;servei de realització de les proves mèdiques i analítiques especials de la convocatòria de 20 places de nou ingrés d’agent de Guardia Urbana a l’any 2022;PRESIDENCIA;RECURSOS HUMANS;SERVIPREIN SOCIEDAD DE PREVENCIÓN SLU;15/10/2022; 4.400,00 € ; -   € ; 4.400,00 € 
SER_MENP_2022_0013;SERVEI;MENOR PERFIL;Servei de realització de proves psicotècniques de la convocatòria de 20 places d’agent de la Guardia Urbana de Lleida;Servei de realització de proves psicotècniques de la convocatòria de 20 places d’agent de la Guardia Urbana de Lleida;PRESIDENCIA;RECURSOS HUMANS;GAP 3 - GRUP D'ASSESSORAMENT PSICOLÒGIC SCP ;3/11/2022; 5.100,00 € ; 1.071,00 € ; 6.171,00 € 
SER_MENP_2022_0014;SERVEI;MENOR PERFIL;servei de bugaderia de mantes de persones sense sostre vinculades al pla iglú 22/23;servei de bugaderia de mantes de persones sense sostre vinculades al pla iglú 22/23;PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;TROBALLES EMPRESA D’INSERCIO, SL;22/11/2022; 14.400,00 € ; 3.024,00 € ; 17.424,00 € 
SER_MENP_2022_0015;SERVEI;MENOR PERFIL;servei d’eliminació de macròfits del tram urbà del riu Segre;servei d’eliminació de macròfits del tram urbà del riu Segre;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;TOT SERVEI LA NOGUERA ,S.L;25/10/2022; 8.691,38 € ; 1.825,19 € ; 10.516,57 € 
SER_MENP_2022_0016;SERVEI;MENOR PERFIL;servei de la gestió de comunicació i xarxes socials de la Regidoria de Cultura de l’Ajuntament de Lleida;servei de la gestió de comunicació i xarxes socials de la Regidoria de Cultura de l’Ajuntament de Lleida;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;CULTURA;OMA COMUNICA, SL;5/11/2022; 12.386,01 € ; 2.601,06 € ; 14.987,07 € 
SER_MENP_2022_0017;SERVEI;MENOR PERFIL;contractació de professorat per als cursos monogràfics de fotografia de l’Escola d’Art Municipal Leandro Cristòfol - curs 2022-2023;contractació de professorat per als cursos monogràfics de fotografia de l’Escola d’Art Municipal Leandro Cristòfol - curs 2022-2023;Educació, Cooperació, Drets Civils i Feminismes        ;Secció Socioeducativa;OLIVERI VILLAS GARRIDO ;17/10/2022; 6.750,00 € ; -   € ; 6.750,00 € 
SER_MENP_2022_0018;SERVEI;MENOR PERFIL;servei de consultoria estratègica per a la realització de les tasques de sensibilització per a la creació d’una APEU a l’eix comercial de Lleida;servei de consultoria estratègica per a la realització de les tasques de sensibilització per a la creació d’una APEU a l’eix comercial de Lleida;Consum, Comerç i Mercats;COMERÇ I MERCATS;FOCALIZZA ASSISTENCIA COMERCIAL I MARQUETING, SL;29/11/2022; 4.750,00 € ; 997,50 € ; 5.747,50 € 
SER_MENP_2022_0019;SERVEI;MENOR PERFIL;servei de traducció i subtitulació de les projeccions de la mostra internacional de Cinema d’Animació de Catalunya ANIMAC;servei de traducció i subtitulació de les projeccions de la mostra internacional de Cinema d’Animació de Catalunya ANIMAC;Cultura, Ciutat i Transició Ecològica;AUDIOVISUALS;ANTTI-HEIKKI SAVINEN;15/11/2022; 6.250,00 € ; 1.312,50 € ; 7.562,50 € 
SER_MENP_2022_0020;SERVEI;MENOR PERFIL;Servei per a la projecció cinematogràfica digital (DCP) de les sessions de la Mostra internacional de cinema d’Animació de Catalunya (ANIMAC);Servei per a la projecció cinematogràfica digital (DCP) de les sessions de la Mostra internacional de cinema d’Animació de Catalunya (ANIMAC);Cultura, Ciutat i Transició Ecològica;AUDIOVISUALS;SUMINISTROS KELONIK, SA;30/11/2022; 7.495,00 € ; 1.573,95 € ; 9.068,95 € 
SER_MENP_2022_0021;SERVEI;MENOR PERFIL;Direcció artística-coordinació del projecte intangible, festival d’art i tecnologia;Direcció artística-coordinació del projecte intangible, festival d’art i tecnologia;Cultura, Ciutat i Transició Ecològica;AUDIOVISUALS;ANTONI PINENT CARRASCO;4/12/2022; 14.900,00 € ; 3.129,00 € ; 18.029,00 € 
SER_MENP_2022_0022;SERVEI;MENOR PERFIL;contracte mixt de serveis de posada en marxa i execució del so i il·luminació de les carrosses per la cavalcada de reis;contracte mixt de serveis de posada en marxa i execució del so i il·luminació de les carrosses per la cavalcada de reis;JOVENTUT, FESTES I TRADICIONS;FESTES;SOUNDERSRENT SLU;5/12/2022; 6.652,00 € ; 1.396,92 € ; 8.048,92 € 
SER_NSP_2022_0001;SERVEI;PROCEDIMENT NEGOCIAT;Servei manteniment 5 desfibril·ladors amb conectivitat ;Servei manteniment 5 desfibril·ladors amb conectivitat ;RECURSOS MUNICIPALS, HISENDA I SALUT;SALUT PUBLICA;NEOSALUS SOLUTIONS,SL ;17/3/2022; 4.662,00 € ; 979,02 € ; 5.641,02 € 
SER_NSP_2022_0002;SERVEI;PROCEDIMENT NEGOCIAT;SERVEI DE MANTENIMENT DEL SERVEI eSocials;SERVEI DE MANTENIMENT DEL SERVEI eSocials;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;VERSO INGENIERIA,SL ;5/4/2022; 8.960,00 € ; 1.881,60 € ; 10.841,60 € 
SER_NSP_2022_0003;SERVEI;PROCEDIMENT NEGOCIAT;Serveis de suport del manteniment operacional, correctiu i evolutiu de les plataformes eProcs, eDocs i sistemes associats;Serveis de suport del manteniment operacional, correctiu i evolutiu de les plataformes eProcs, eDocs i sistemes associats;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;VERSO INGENIERIA,;17/3/2022; 33.288,00 € ; 6.990,48 € ; 40.278,48 € 
SER_NSP_2022_0004;SERVEI;PROCEDIMENT NEGOCIAT;Servei d’implementació del programa “Planet Youth” a Lleida;Servei d’implementació del programa “Planet Youth” a Lleida;RECURSOS MUNICIPALS, HISENDA I SALUT;SALUT PUBLICA;PLANET YOUTH ;31/3/2022; 11.700,00 € ; -   € ; 11.700,00 € 
SER_NSP_2022_0006;SERVEI;PROCEDIMENT NEGOCIAT;Servei de transport esporàdic per a persones amb mobilitat reduïda a la ciutat de Lleida;Servei de transport esporàdic per a persones amb mobilitat reduïda a la ciutat de Lleida;PERSONES, COMUNITAT I AGENDA 2030;Benestar Social;TELE RADIO TAXI LLEIDA,SCCL ;3/5/2022; 35.854,50 € ; 4.237,15 € ; 40.091,65 € 
SER_NSP_2022_0007;SERVEI;PROCEDIMENT NEGOCIAT;Servei de consultoria i assistència tècnica per a la gestió de l’inventari de l’Ajuntament de Lleida en l’àmbit econòmic i patrimonial mitjançant l’aplicació “GPA”;Servei de consultoria i assistència tècnica per a la gestió de l’inventari de l’Ajuntament de Lleida en l’àmbit econòmic i patrimonial mitjançant l’aplicació “GPA”;URBANISME;PATRIMONI;BONSER INICIATIVAS DE GESTION,SL;18/5/2022; 33.200,00 € ; 6.972,00 € ; 40.172,00 € 
SER_NSP_2022_0008;SERVEI;PROCEDIMENT NEGOCIAT;Servei d’actualització i manteniment del sistema de gestió i adreçament de ciutadans QMATIC a les oficines OMAC i OGAT;Servei d’actualització i manteniment del sistema de gestió i adreçament de ciutadans QMATIC a les oficines OMAC i OGAT;GOVERN OBERT I QUALITAT DEMOCRÀTICA INSTITUCIONAL;SERVEIS DIGITALS I TECNOLOGIA;Q-MATIC AB ;10/5/2022; 20.433,19 € ; -   € ; 20.433,19 € 
SER_NSP_2022_0010;SERVEI;PROCEDIMENT NEGOCIAT;Servei d’actualització i manteniment de la plataforma de gestió de reserves d’entrades a les piscines;Servei d’actualització i manteniment de la plataforma de gestió de reserves d’entrades a les piscines;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;PERCEPTION TECHNOLOGIES,SL ;16/6/2022; 20.690,00 € ; 4.344,90 € ; 25.034,90 € 
SER_NSP_2022_0012;SERVEI;PROCEDIMENT NEGOCIAT;Servei “Tallers TSAE de Teatre i artístics del Projecte “Estiu de Joc” 2022 i pla educatiu d’entorn”;Servei “Tallers TSAE de Teatre i artístics del Projecte “Estiu de Joc” 2022 i pla educatiu d’entorn”;EDUCACIÓ COOPERACIO, DRETS CIVILS I FEMINISMES;Secció Socioeducativa;FABRA FORMACIÓ S.C.P. ;8/7/2022; 44.964,04 € ; 446,84 € ; 45.410,88 € 
SER_NSP_2022_0014;SERVEI;PROCEDIMENT NEGOCIAT;Servei de manteniment preventiu i correctiu dels dos equips Civicar de l’Ajuntament de Lleida (Sistema de lectura i reconeixement automàtic de matricules embarcat en vehicle policial);Servei de manteniment preventiu i correctiu dels dos equips Civicar de l’Ajuntament de Lleida (Sistema de lectura i reconeixement automàtic de matricules embarcat en vehicle policial);PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;SUSTAINABLE INTELLIGENT TRANSPORTATION SYSTEMS,SLU;29/11/2022; 4.500,00 € ; 945,00 € ; 5.445,00 € 
SER_NSP_2022_0016;SERVEI;PROCEDIMENT NEGOCIAT;Servei d’ampliació i manteniment de la plataforma de gestió d’inscripcions d’activitats de l’Ajuntament de Lleida ;Servei d’ampliació i manteniment de la plataforma de gestió d’inscripcions d’activitats de l’Ajuntament de Lleida ;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;PERCEPTION TECHNOLOGIES,SL ;5/12/2022; 25.000,00 € ; 5.250,00 € ; 30.250,00 € 
SER_OBE_2022_0001;SERVEI;OBERT HARMONITZAT;Servei del Pla de manteniment, conservació i millora de voreres, paviments asfàltics i bridada d’acció immediata (BAI);Manteniment, conservació i millora de voreres  i brigada d’acció immediata lot 1;URBANISME;SERVEIS URBANS;TRANSPORTES Y EXCAVACIONES TEIXIDÓ, SA;5/9/2022; 322.314,05 € ; 67.685,95 € ; 390.000,00 € 
SER_OBE_2022_0001;SERVEI;OBERT HARMONITZAT;Servei del Pla de manteniment, conservació i millora de voreres, paviments asfàltics i bridada d’acció immediata (BAI) 2 LOTS;manteniment, conservació i millora de  paviments asfàltics lot 2;URBANISME;SERVEIS URBANS;SORIGUE, SAU;1/9/2022; 123.966,94 € ; 26.033,06 € ; 150.000,00 € 
SER_OBE_2022_0002;SERVEI;OBERT HARMONITZAT;Servei de manteniment i conservació de les àrees de jocs infantils, elements de salut, elements esportius i mobiliari urbà de la ciutat de Lleida;Servei de manteniment i conservació de les àrees de jocs infantils, elements de salut, elements esportius i mobiliari urbà de la ciutat de Lleida;MOBILITAT ISERVEIS URBANS;SERVEIS URBANS;FUNDACIÓ PRIVADA ILERSIS;10/6/2022; 87.632,46 € ; 18.402,82 € ; 106.035,28 € 
SER_OBE_2022_0003;SERVEI;OBERT;Servei per a la direcció artística programadora del Centre d’Art La Panera de Lleida;Servei per a la direcció artística programadora del Centre d’Art La Panera de Lleida;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;CULTURA;CHRISTIAN ALONSO MADRID;29/7/2022; 82.644,63 € ; 17.355,37 € ; 100.000,00 € 
SER_OBE_2022_0004;SERVEI;OBERT;Servei d'esbrossada mecànica i manual de vies i espais públics de Lleida;Servei d'esbrossada mecànica i manual de vies i espais públics de Lleida;OCUPACIÓ, RESPONSABILITAT SOCIAL I HORTA;SERVEIS URBANS;SERVEIS INTEGRALS DE FINQUES URBANES, SL;14/4/2022; 123.966,94 € ; 26.033,06 € ; 150.000,00 € 
SER_OBE_2022_0005;SERVEI;OBERT SIMPLIFICAT;Serveis d’assistència telefònica en la tramitació en l’àmbit de serveis socials de l’Ajuntament de Lleida;Serveis d’assistència telefònica en la tramitació en l’àmbit de serveis socials de l’Ajuntament de Lleida;PRESIDENCIA;SERVEIS DIGITALS I TECNOLOGIA;ADTENDE, SL;26/4/2022; 49.100,00 € ; 10.331,00 € ; 59.411,00E 
SER_OBE_2022_0006;SERVEI;OBERT ;Serveis d’assistència tècnica a l’Ajuntament de Lleida per a l’assessoria i gestió de projectes finançats amb fons europeus Next Generation ;Serveis d’assistència tècnica a l’Ajuntament de Lleida per a l’assessoria i gestió de projectes finançats amb fons europeus Next Generation ;RECURSOS MUNICIPALS, HISENDA I SALUT;ECONOMIA;F.INICIATIVAS ESPAÑA I MAS D MAS I SLU ;25/4/2022; 33.802,66 € ; 7.098,56 € ; 40.901,22 € 
SER_OBE_2022_0007;SERVEI;OBERT ;Serveis d’ implementació del Pla pilot “Servei d’Intervenció Socioeducativa Municipal Gínjol (SIS GÍNJOL 6-11 PILOT);Serveis d’ implementació del Pla pilot “Servei d’Intervenció Socioeducativa Municipal Gínjol (SIS GÍNJOL 6-11 PILOT);PERSONES COMUNITAT I AGENCA 2030;BENESTAR SOCIAL;FUNDACIO CHAMPAGNAT-FUNDACIO PRIVADA;20/7/2022; 113.022,00 € ; EXEMPT ; 113.022,00 € 
SER_OBE_2022_0009;SERVEI;OBERT ;Servei de programació, gestió i desenvolupament del Festival Jazz tardor Lleida;Servei de programació, gestió i desenvolupament del Festival Jazz tardor Lleida;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;CULTURA;QUADRANT PRODUCCIONS, SCP;10/6/2022; 57.651,00 € ; 12.106,71 € ; 69.757,71 € 
SER_OBE_2022_0010;SERVEI;OBERT ;Servei de promoció de l’acció comunitària als barris;Servei de promoció de l’acció comunitària als barris;CONSUM COMERÇ MERCATS I PARTICIPACIO;Participació Ciutadana;FUNDACIÓ PERE TARRÉS  ;10/10/2022; 104.618,76 € ; -   € ; 104.618,76 € 
SER_OBE_2022_0011;SERVEI;OBERT SIMPLIFICAT;Serveis per a l’elaboració del web del museu d’art de Lleida;Serveis per a l’elaboració del web del museu d’art de Lleida;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MUSEU D’ART JAUME MORERA;6TEMS COMUNICACIO INTERACTIVA SL;16/9/2022; 22,887,19 € ; 4.806,31 € ; 27.693,50 € 
SER_OBE_2022_0012 LOT 1;SERVEI;OBERT;SERVEI DELS TALLERS DE SUPORT I ACOMPANYAMENT EDUCATIU (TSAE) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN (LOT 1. TALLERS DE TEATRE I ARTÍSTICS, LOT 2. TALLERS CIENTÍFIC-TECNOLÒGICS);SERVEI DELS TALLERS DE SUPORT I ACOMPANYAMENT EDUCATIU (TSAE) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN (LOT 1. TALLERS DE TEATRE I ARTÍSTICS, LOT 2. TALLERS CIENTÍFIC-TECNOLÒGICS);Educació, Cooperació, Drets Civils i Feminismes;Secció Socioeducativa;DESERT;21/6/2022;;;
SER_OBE_2022_0012 LOT 2;SERVEI;OBERT;SERVEI DELS TALLERS DE SUPORT I ACOMPANYAMENT EDUCATIU (TSAE) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN (LOT 1. TALLERS DE TEATRE I ARTÍSTICS, LOT 2. TALLERS CIENTÍFIC-TECNOLÒGICS);SERVEI DELS TALLERS DE SUPORT I ACOMPANYAMENT EDUCATIU (TSAE) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN (LOT 1. TALLERS DE TEATRE I ARTÍSTICS, LOT 2. TALLERS CIENTÍFIC-TECNOLÒGICS);Educació, Cooperació, Drets Civils i Feminismes;Secció Socioeducativa;SAVI Education, SL;21/6/2022; 61.542,42 € ; 808,02 € ; 62.350,44 € 
SER_OBE_2022_0013;SERVEI;OBERT ;servei de sonorització, il·luminació i serveis audiovisuals necessaris de la Festa Major i les Festes de la Tardor 2022;Sistema nº 1 sonorització i il·luminació Plaça Sant Joan;JOVENTUT, FESTES I TRADICIONS;FESTES;SO I ART PRAT, SL;6/5/2022; 13.980,00 € ; 2.935,80 € ; 16.915,80 € 
SER_OBE_2022_0013;SERVEI;OBERT ;servei de sonorització, il·luminació i serveis audiovisuals necessaris de la Festa Major i les Festes de la Tardor 2023;Sistema nº 2 sonorització Escenari Correfoc;JOVENTUT, FESTES I TRADICIONS;FESTES;SO I ART PRAT, SL;6/5/2022; 1.900,00 € ; 399,00 € ; 2.299,00 € 
SER_OBE_2022_0013;SERVEI;OBERT ;servei de sonorització, il·luminació i serveis audiovisuals necessaris de la Festa Major i les Festes de la Tardor 2024;Sistema nº 3 sonorització i il·luminació Camps Elisis, ;JOVENTUT, FESTES I TRADICIONS;FESTES;VTECNICS EN RUTA, SL;5/5/2022; 27.900,00 € ; 5.859,00 € ; 33.759,00 € 
SER_OBE_2022_0014;SERVEI;OBERT ;SERVEIS D’ASSESSORAMENT PSICOPEDAGOGIC DE LES ESCOLES BRESSOLS MUNICIPALS;SERVEIS D’ASSESSORAMENT PSICOPEDAGOGIC DE LES ESCOLES BRESSOLS MUNICIPALS;EDUCACIO, COOPERACIO, DRETS CIVILS I FEMINISMES;GESTIÓ DE CENTRES;EQUIP DE SUPORT PSICOPEDAGÒGIC I D’ATENCIÓ A LA INFÀNCIA S.C.P;5/9/2022; 117.749,97 € ; -   € ; 117.749,97 € 
SER_OBE_2022_0015;SERVEI;OBERT;Serveis per la contractació de la gestió de les xarxes socials i el disseny del material gràfic del Departament de Joventut de l'Ajuntament de Lleida;Serveis per la contractació de la gestió de les xarxes socials i el disseny del material gràfic del Departament de Joventut de l'Ajuntament de Lleida;JOVENTUT, FESTES I TRADICIONS I ESPORTS;JOVENTUT;ALBERT GARRIGO GARCIA;2/11/2022; 12.000,00 € ; 2.520,00 € ; 14.520,00 € 
SER_OBE_2022_0016;SERVEI;OBERT;SERVEIS DE DINAMITZACIÓ DELS CENTRES SÈNIOR A LA CIUTAT DE LLEIDA;SERVEIS DE DINAMITZACIÓ DELS CENTRES SÈNIOR A LA CIUTAT DE LLEIDA;Persones Comunitat i Agenda 2030         ;BENESTAR SOCIAL;TROCA PER A LA INTEGRACIÓ LABORAL, EMPRESA D' INSERCIÓ S.L;16/9/2022; 210.420,00 € ; 21.042,00 € ; 231.462,00 € 
SER_OBE_2022_0017;SERVEI;OBERT;Serveis d'assessorament especialitzat en ètica aplicada per al funcionament del comitè d'ètica del Serveis Socials de l'Ajuntament de Lleida;Serveis d'assessorament especialitzat en ètica aplicada per al funcionament del comitè d'ètica del Serveis Socials de l'Ajuntament de Lleida;PERSONES, COMUNIAT I AGENDA 2030;BENESTAR SOCIAL;NOVAM EMPOWWEMENT, SL;10/11/2022; 11.952,00 € ; 2.509,92 € ; 14.461,92 € 
SER_OBE_2022_0018 LOT 1;SERVEI;OBERT SIMPLIFICAT;SERVEI DE GESTIÓ I TRANSPORT DELS  LIXIVIATS DEL DIPÒSIT CONTROLAT DE RESIDUS FORA D’ÚS DE SERRALLARGA DE LLEIDA A TRAVÉS D’UN GESTOR AUTORITZAT, DIVIDIT EN 2 LOTS;SERVEI DE GESTIÓ I TRANSPORT DELS  LIXIVIATS DEL DIPÒSIT CONTROLAT DE RESIDUS FORA D’ÚS DE SERRALLARGA DE LLEIDA A TRAVÉS D’UN GESTOR AUTORITZAT, DIVIDIT EN 2 LOTS;CULTURA CIUTAT I TRANSICIÓ ECOLÒGICA;SOSTENIBILITAT;PEINAJE DEL RIO LLOBREGAT SLU ;20/10/2022; 27.300,00 € ; 2.730,00 € ; 30.030,00 € 
SER_OBE_2022_0018 LOT 2;SERVEI;OBERT SIMPLIFICAT;SERVEI DE GESTIÓ I TRANSPORT DELS  LIXIVIATS DEL DIPÒSIT CONTROLAT DE RESIDUS FORA D’ÚS DE SERRALLARGA DE LLEIDA A TRAVÉS D’UN GESTOR AUTORITZAT, DIVIDIT EN 2 LOTS;SERVEI DE GESTIÓ I TRANSPORT DELS  LIXIVIATS DEL DIPÒSIT CONTROLAT DE RESIDUS FORA D’ÚS DE SERRALLARGA DE LLEIDA A TRAVÉS D’UN GESTOR AUTORITZAT, DIVIDIT EN 2 LOTS;CULTURA CIUTAT I TRANSICIÓ ECOLÒGICA;SOSTENIBILITAT;B.BIOSCA, S.L. ;20/10/2022; 1.125,00 € ; 112,50 € ; 1.237,50 € 
SER_OBE_2022_0020;SERVEI;OBERT SIMPLIFICAT;SERVEI DE CONTROL DE LA POBLACIÓ DE COLOMS I ALTRES AUS A LA CIUTAT DE LLEIDA;SERVEI DE CONTROL DE LA POBLACIÓ DE COLOMS I ALTRES AUS A LA CIUTAT DE LLEIDA;MOBILITAT VIALITAT TRANSIT I SERVEIS URBANS;SERVEIS URBANS;ADDA OPS, SA ;15/11/2022; 41.156,93 € ; 8.642,96 € ; 49.799,89 € 
